Date: 2021-06-14,,,,,
G No,B No.,Job,Business,District,Match
G25997,B22997,Executive Officer,,Kegalle,66
G25997,B24750,Development Officer,,Kalutara,81
G25997,B25148,Nurse,,Gampaha,73
G25997,B25163,Junior Executive(Training),,Colombo,73
G25997,B25189,Program Assistant,,Colombo,69
G25997,B25289,Nurse,,Colombo,68
G25997,B25362,Bank Assistant,,Galle,71
G25997,B25437,External lecturer,,Galle,72
G25997,B25473,Trainee Librarian,,Colombo,71
G25997,B25509,Clerk,,Colombo,67
G25997,B25565,Teaching Assistant,,Colombo,66
G25997,B25575,English Teacher,,Gampaha,80
G25997,B25584,Teacher,,Kalutara,66
G25997,B25759,Merchandiser,,Colombo,81
G25997,B25787,Teacher,,Colombo,76
G25997,B25838,Teacher,,Colombo,71
G25997,B26060,Executive Officer,,Kalutara,68
G25997,B26099,Assistant Manager,,Colombo,67
G25997,B26104,Teacher,,Colombo,72
G25997,B26109,,,Kalutara,75
G25997,B26123,Management Assistant,,Kalutara,82
G25997,B26212,Executive Officer,,Colombo,85
G25997,B26308,Accounts Clerk,,Colombo,71
G25997,B26312,Ass. Manager,,Kalutara,77
G25997,B26343,HR Officer,,Colombo,84
G25997,B26345,IT Executive,,Colombo,67
G26003,B21630,Clerk,,Colombo,67
G26003,B25743,,,Colombo,77
G26003,B25958,Photo Framing,,Colombo,78
G26012,B25207,,,Kurunegala,77
G26012,B25509,Clerk,,Colombo,79
G26012,B25682,Dispensary Assistant,,Colombo,76
G26012,B25834,,,Colombo,79
G26012,B25958,Photo Framing,,Colombo,79
G26014,B25165,,,Colombo,74
G26014,B25840,Saloon Helper,,Kalutara,84
G26014,B26329,Management Assistant,,Colombo,84
G26022,B15995,,,Colombo,84
G26022,B23358,Accounts Executive,,Colombo,86
G26022,B23509,Pree School Teacher,,Colombo,81
G26022,B23905,,,Galle,84
G26022,B25306,Account Assistant,,Kalutara,88
G26022,B25344,,,Colombo,77
G26022,B25780,Pre-School Teacher,,Matara,88
G26022,B25834,,,Colombo,71
G26022,B25840,Saloon Helper,,Kalutara,85
G26022,B25849,Health Assistant,,Kaluthara,76
G26022,B25879,,Business,Matara,74
G26022,B25928,,,Kaluthara,79
G26022,B25950,,,Colombo,75
G26022,B25958,Photo Framing,,Colombo,68
G26022,B26318,HR  Assistant,,Colombo,83
G26022,B26329,Management Assistant,,Colombo,79
G26022,B26332,Business Promotion Officer,,Colombo,84
G26022,B26333,Data Entry Operator,,Gampaha,66
G26022,B26360,Pre School Teacher,,Colombo,88
G26034,B24095,Nurse,,Mathara,70
G26034,B26319,,Business,Colombo,79
G26039,B19375,Software Engineer,,Kalutara,74
G26039,B22088,,,Kegalle,71
G26039,B23021,Nursing Officer,,Colombo,69
G26039,B23358,Accounts Executive,,Colombo,79
G26039,B24442,,,Gampaha,73
G26039,B25136,Audit officer,,Colombo,66
G26039,B25169,Management Assistant,,Kalutara,67
G26039,B25225,Nursing Officer,,Colombo,67
G26039,B25242,Fiscal Officer,,Colombo,75
G26039,B25268,Cashier,,Colombo,72
G26039,B25276,Account Clerk,,Colombo,67
G26039,B25312,Civil Engineer,,Ratnapura,72
G26039,B25315,Engineer,,Galle,88
G26039,B25420,Executive Officer,,Colombo,74
G26039,B25536,Merchandiser,,Kandy,76
G26039,B25595,Nursing Officer,,Kalutara,79
G26039,B25698,Research Assistant,,Colombo,74
G26039,B25706,Development Officer,,Kalutara,74
G26039,B25727,Chief Technical Officer,,Kaluthara,88
G26039,B25759,Merchandiser,,Colombo,78
G26039,B25787,Teacher,,Colombo,71
G26039,B25796,Bank Clerk,,Colombo,72
G26039,B25834,,,Colombo,76
G26039,B25874,Assistant Merchandiser,,Colombo,88
G26039,B25881,,Business,Kalutara,74
G26039,B25886,Map Technology Officer,,Colombo,74
G26039,B25954,Freelance Journalist,,Gampaha,79
G26039,B26123,Management Assistant,,Kalutara,88
G26039,B26159,Banking Assistant,,Gampaha,71
G26039,B26170,Teacher,,Kaluthara,88
G26039,B26206,Manager,,Kaluthara,73
G26039,B26212,Executive Officer,,Colombo,73
G26039,B26300,Ass. Manager,,Kurunegala,67
G26039,B26324,Implemaentation Engineer,,Kalutara,78
G26039,B26348,Gov. Teacher,,Kalutara,69
G26050,B25252,Police Constable,,Matara,68
G26050,B25344,,,Colombo,88
G26050,B25849,Health Assistant,,Kaluthara,81
G26050,B25879,,Business,Matara,78
G26050,B25987,Attendent,,Kalutara,73
G26050,B26332,Business Promotion Officer,,Colombo,78
G26059,B25840,Saloon Helper,,Kalutara,67
G26059,B26332,Business Promotion Officer,,Colombo,73
G26059,B26343,HR Officer,,Colombo,67
G26062,B22527,Accountant,,Colombo,75
G26062,B25226,Cashier,,Colombo,74
G26062,B25354,Data Entry,,Colombo,74
G26062,B25379,Sales Assistant,,Colombo,73
G26062,B26332,Business Promotion Officer,,Colombo,79
G26062,B26333,Data Entry Operator,,Gampaha,72
G26062,B26339,Brand Officer,,Gampaha,66
G26080,B21630,Clerk,,Colombo,68
G26080,B23107,Bank Typist,,Gampaha,75
G26080,B25279,Senior Merchandiser,,Kalutara,79
G26080,B25368,Teacher,,Anuradhapura,84
G26080,B25633,Optemetrist,,Colombo,81
G26080,B25839,Journalist,,Colombo,88
G26080,B26077,Accountant,,Colombo,81
G26081,B21344,Junior Architecture,,Colombo,71
G26081,B25315,Engineer,,Galle,79
G26081,B25350,Auditor,,Colombo,68
G26081,B25654,Account Executive,,Colombo,83
G26085,B23293,Audit Associater,,Colombo,79
G26085,B23664,,,Colombo,68
G26085,B24173,,,Matara,88
G26085,B24442,,,Gampaha,68
G26085,B25165,,,Colombo,67
G26085,B25379,Sales Assistant,,Colombo,74
G26085,B25473,Trainee Librarian,,Colombo,66
G26085,B25575,English Teacher,,Gampaha,84
G26085,B25682,Dispensary Assistant,,Colombo,69
G26085,B25781,Computer Operator,,Colombo,68
G26085,B25840,Saloon Helper,,Kalutara,70
G26085,B25958,Photo Framing,,Colombo,72
G26085,B26158,Clerk,,Kaluthara,68
G26085,B26318,HR  Assistant,,Colombo,71
G26085,B26332,Business Promotion Officer,,Colombo,68
G26085,B26347,Pattern Designer,,Gampaha,66
G26090,B24924,Audit Assitant,,Colombo,74
G26090,B25277,Teacher,,Colombo,67
G26090,B25395,Management Assistant,,Kalutara,68
G26090,B25473,Trainee Librarian,,Colombo,77
G26090,B25546,,,Colombo,77
G26090,B25575,English Teacher,,Gampaha,68
G26090,B25673,Management Assistant,,Colombo,69
G26090,B25746,,,Colombo,79
G26090,B25838,Teacher,,Colombo,80
G26090,B25879,,Business,Matara,76
G26090,B26020,Bank Officer,,Colombo,75
G26090,B26104,Teacher,,Colombo,72
G26090,B26310,Bank Officer,,Matara,69
G26090,B26332,Business Promotion Officer,,Colombo,78
G26090,B26343,HR Officer,,Colombo,69
G26092,B23293,Audit Associater,,Colombo,84
G26092,B24554,,,Colombo,76
G26092,B24924,Audit Assitant,,Colombo,67
G26092,B25243,Account Executive,,Colombo,73
G26092,B25354,Data Entry,,Colombo,66
G26092,B25362,Bank Assistant,,Galle,66
G26092,B25473,Trainee Librarian,,Colombo,82
G26092,B25489,,,Colombo,66
G26092,B25509,Clerk,,Colombo,74
G26092,B25575,English Teacher,,Gampaha,71
G26092,B25578,Customer Service Executive,,Colombo,66
G26092,B25598,Communication Technical Officer,,Kalutara,75
G26092,B25643,Draftman,,Kandy,75
G26092,B25673,Management Assistant,,Colombo,76
G26092,B25690,Executive,,Colombo,75
G26092,B25746,,,Colombo,78
G26092,B25781,Computer Operator,,Colombo,75
G26092,B25787,Teacher,,Colombo,76
G26092,B25838,Teacher,,Colombo,67
G26092,B25879,,Business,Matara,70
G26092,B25894,Civil Administration Clerk,,Colombo,75
G26092,B26104,Teacher,,Colombo,88
G26092,B26123,Management Assistant,,Kalutara,82
G26092,B26163,Human Resources Manager,,Monaragala,73
G26092,B26193,Assistant Accountant,,Colombo,75
G26092,B26314,Accountant,,Colombo,68
G26094,B25928,,,Kaluthara,66
G26099,B25249,,,Colombo,73
G26099,B25569,Pre School Teacher,,Ratnapura,75
G26099,B25575,English Teacher,,Gampaha,76
G26099,B25780,Pre-School Teacher,,Matara,74
G26099,B25840,Saloon Helper,,Kalutara,70
G26099,B25879,,Business,Matara,74
G26099,B26308,Accounts Clerk,,Colombo,86
G26099,B26329,Management Assistant,,Colombo,88
G26099,B26343,HR Officer,,Colombo,72
G26111,B21344,Junior Architecture,,Colombo,79
G26111,B24220,Hr Exective,,Colombo,66
G26111,B24442,,,Gampaha,66
G26111,B25130,Consultant,,Colombo,77
G26111,B25328,,,Galle,77
G26111,B25333,Clerk,,Colombo,85
G26111,B25338,,,Colombo,73
G26111,B25383,,,Colombo,79
G26111,B25395,Management Assistant,,Kalutara,66
G26111,B25436,HR Officer,,Colombo,79
G26111,B25506,,,Colombo,66
G26111,B25522,,,Galle,79
G26111,B25551,Account Clerk,,Colombo,68
G26111,B25752,Nursing Officer,,Colombo,71
G26111,B25879,,Business,Matara,68
G26111,B26091,Billing Officer,,Colombo,66
G26111,B26293,Shop Owner,Shop Owner,Colombo,78
G26111,B26308,Accounts Clerk,,Colombo,71
G26111,B26318,HR  Assistant,,Colombo,72
G26111,B26333,Data Entry Operator,,Gampaha,69
G26120,B15084,Assistant Accountant,,Colombo,79
G26120,B21448,,,Colombo,73
G26120,B21505,Clerk,,Kalutara,75
G26120,B22655,Physiotheropist,,Kurunegala,70
G26120,B22976,Photographer,,Colombo,72
G26120,B23021,Nursing Officer,,Colombo,69
G26120,B23489,Teacher,,Kalutara,67
G26120,B23490,Customer Care Executive,,Kalutara,73
G26120,B23905,,,Galle,73
G26120,B24482,Vice Principal,,Colombo,72
G26120,B25189,Program Assistant,,Colombo,71
G26120,B25217,Physical Therapist,,Colombo,88
G26120,B25231,Product Manager,,Colombo,88
G26120,B25234,Management Assistant,,Colombo,86
G26120,B25249,,,Colombo,74
G26120,B25311,Research Assistant,,Kalutara,80
G26120,B25317,Development Officer,,Colombo,74
G26120,B25357,Assistant Manager,,Colombo,88
G26120,B25361,Clerk,,Colombo,70
G26120,B25405,Teacher,,Colombo,74
G26120,B25408,Teacher,,Colombo,76
G26120,B25482,Development Officer,,Matara,72
G26120,B25499,Account Assistant,,Colombo,71
G26120,B25510,Assistant Engineer,,Colombo,73
G26120,B25540,Research Assistant,,Kegalle,81
G26120,B25543,Army Medical Corps,,Colombo,79
G26120,B25555,Technical Officer,,Kandy,74
G26120,B25595,Nursing Officer,,Kalutara,81
G26120,B25609, Medical Laboratory Sciences,,Colombo,86
G26120,B25610,Teacher,,Colombo,67
G26120,B25619,,,Kalutara,70
G26120,B25622,Nursing Officer,,Ratnapura,88
G26120,B25639,Nurse,,Colombo,69
G26120,B25704,Senior Executive,,Colombo,70
G26120,B25773,Teacher,,Rathnapura,78
G26120,B25780,Pre-School Teacher,,Matara,73
G26120,B25821,Accountant,,Rathnapura,72
G26120,B25847,English Teacher,,Colombo,67
G26120,B25859,Sport Teacher,,Colombo,73
G26120,B25874,Assistant Merchandiser,,Colombo,79
G26120,B26077,Accountant,,Colombo,75
G26120,B26084,QA Consultant,,Gampaha,67
G26120,B26130,Executive officer,,Colombo,69
G26120,B26142,Accounts Executive,,Colombo,78
G26120,B26159,Banking Assistant,,Gampaha,83
G26120,B26279,Management Assistant,,Kaluthara,74
G26120,B26303,Manager (Business Analyst),,Colombo,82
G26120,B26348,Gov. Teacher,,Kalutara,71
G26126,B25246,Insurance Agent,,Kalutara,70
G26126,B25353,,,Kalutara,66
G26126,B25400,Executive,,Kalutara,75
G26126,B25780,Pre-School Teacher,,Matara,71
G26126,B25834,,,Colombo,81
G26126,B25885,Teacher,,Colombo,75
G26126,B25886,Map Technology Officer,,Colombo,81
G26126,B25958,Photo Framing,,Colombo,78
G26126,B26299,Nursing Officer,,Colombo,70
G26129,B15084,Assistant Accountant,,Colombo,78
G26129,B20730,Accounts Executive,,Colombo,68
G26129,B21505,Clerk,,Kalutara,80
G26129,B21812,,,Kalutara,88
G26129,B22610,Accounts Clerk,,Colombo,76
G26129,B22997,Executive Officer,,Kegalle,67
G26129,B23021,Nursing Officer,,Colombo,87
G26129,B23293,Audit Associater,,Colombo,75
G26129,B23489,Teacher,,Kalutara,88
G26129,B24173,,,Matara,77
G26129,B24220,Hr Exective,,Colombo,68
G26129,B24249,Technical Officer,,Colombo,73
G26129,B24554,,,Colombo,88
G26129,B24924,Audit Assitant,,Colombo,71
G26129,B25136,Audit officer,,Colombo,74
G26129,B25149,Computer Operator,,Kalutara,87
G26129,B25157,Development Officer,,Colombo,79
G26129,B25184,,,Gampaha,76
G26129,B25189,Program Assistant,,Colombo,87
G26129,B25217,Physical Therapist,,Colombo,66
G26129,B25231,Product Manager,,Colombo,88
G26129,B25234,Management Assistant,,Colombo,84
G26129,B25236,Faculty Teacher,,Kalutara,86
G26129,B25243,Account Executive,,Colombo,76
G26129,B25248,Executive,,Matara,70
G26129,B25249,,,Colombo,71
G26129,B25251,Technical Officer,,Colombo,70
G26129,B25277,Teacher,,Colombo,66
G26129,B25289,Nurse,,Colombo,85
G26129,B25298,Student,,Colombo,67
G26129,B25311,Research Assistant,,Kalutara,77
G26129,B25317,Development Officer,,Colombo,69
G26129,B25318,Audit Assistant,,Colombo,70
G26129,B25319,Executive,,Colombo,71
G26129,B25328,,,Galle,70
G26129,B25357,Assistant Manager,,Colombo,68
G26129,B25366,Nurse,,Kalutara,70
G26129,B25383,,,Colombo,77
G26129,B25402,Teacher,,Colombo,71
G26129,B25405,Teacher,,Colombo,71
G26129,B25414,Consultant,,Kalutara,88
G26129,B25437,External lecturer,,Galle,69
G26129,B25473,Trainee Librarian,,Colombo,88
G26129,B25498,,,Colombo,88
G26129,B25499,Account Assistant,,Colombo,88
G26129,B25506,,,Colombo,80
G26129,B25509,Clerk,,Colombo,74
G26129,B25510,Assistant Engineer,,Colombo,73
G26129,B25540,Research Assistant,,Kegalle,80
G26129,B25543,Army Medical Corps,,Colombo,80
G26129,B25546,,,Colombo,70
G26129,B25555,Technical Officer,,Kandy,71
G26129,B25595,Nursing Officer,,Kalutara,81
G26129,B25598,Communication Technical Officer,,Kalutara,88
G26129,B25609, Medical Laboratory Sciences,,Colombo,84
G26129,B25622,Nursing Officer,,Ratnapura,82
G26129,B25643,Draftman,,Kandy,70
G26129,B25644,Temporary Demostrator,,Colombo,70
G26129,B25662,Teacher,,Colombo,76
G26129,B25682,Dispensary Assistant,,Colombo,71
G26129,B25712,Development Officer,,Colombo,74
G26129,B25751,Executive,,Colombo,74
G26129,B25761,Marketing Executive,,Colombo,88
G26129,B25773,Teacher,,Rathnapura,88
G26129,B25774,Manager,,Colombo,88
G26129,B25778,,,Kalutara,87
G26129,B25780,Pre-School Teacher,,Matara,73
G26129,B25795,Production Executive,,Colombo,77
G26129,B25821,Accountant,,Rathnapura,83
G26129,B25834,,,Colombo,74
G26129,B25838,Teacher,,Colombo,71
G26129,B25874,Assistant Merchandiser,,Colombo,78
G26129,B25879,,Business,Matara,79
G26129,B25886,Map Technology Officer,,Colombo,76
G26129,B25958,Photo Framing,,Colombo,72
G26129,B25990,Teacher,,Gampaha,69
G26129,B26020,Bank Officer,,Colombo,88
G26129,B26049,Micro Biology,,Colombo,88
G26129,B26077,Accountant,,Colombo,80
G26129,B26084,QA Consultant,,Gampaha,87
G26129,B26093,Assistant Lecturer,,Colombo,71
G26129,B26104,Teacher,,Colombo,69
G26129,B26123,Management Assistant,,Kalutara,88
G26129,B26130,Executive officer,,Colombo,72
G26129,B26142,Accounts Executive,,Colombo,68
G26129,B26149,Development Officer,,Colombo,70
G26129,B26152,IT Assistant,,Monaragala,72
G26129,B26159,Banking Assistant,,Gampaha,80
G26129,B26163,Human Resources Manager,,Monaragala,69
G26129,B26179,Teacher,,Colombo,69
G26129,B26193,Assistant Accountant,,Colombo,70
G26129,B26215,Teacher,,Kaluthara,74
G26129,B26279,Management Assistant,,Kaluthara,71
G26129,B26290,Teacher,,Gampaha,71
G26129,B26297,Account Executive,,Colombo,72
G26129,B26308,Accounts Clerk,,Colombo,84
G26129,B26310,Bank Officer,,Matara,69
G26129,B26312,Ass. Manager,,Kalutara,71
G26129,B26329,Management Assistant,,Colombo,69
G26129,B26331,Nursing Officer,,Kalutara,76
G26129,B26345,IT Executive,,Colombo,67
G26129,B26348,Gov. Teacher,,Kalutara,87
G26137,B21344,Junior Architecture,,Colombo,67
G26137,B22997,Executive Officer,,Kegalle,84
G26137,B25149,Computer Operator,,Kalutara,66
G26137,B25259,Trainee Auditor,,Kalutara,79
G26137,B25277,Teacher,,Colombo,74
G26137,B25289,Nurse,,Colombo,67
G26137,B25315,Engineer,,Galle,77
G26137,B25343,Accountant,,Colombo,79
G26137,B25362,Bank Assistant,,Galle,76
G26137,B25473,Trainee Librarian,,Colombo,77
G26137,B25483,Officer,,Gampaha,74
G26137,B25506,,,Colombo,88
G26137,B25526,English Teacher,,Kalutara,86
G26137,B25532,Analyst,,Gampaha,81
G26137,B25551,Account Clerk,,Colombo,74
G26137,B25565,Teaching Assistant,,Colombo,81
G26137,B25574,Junior Executive,,Colombo,83
G26137,B25575,English Teacher,,Gampaha,88
G26137,B25584,Teacher,,Kalutara,78
G26137,B25606,Account Executive,,Colombo,78
G26137,B25654,Account Executive,,Colombo,88
G26137,B25673,Management Assistant,,Colombo,74
G26137,B25733,Draftsman,,Colombo,86
G26137,B25759,Merchandiser,,Colombo,79
G26137,B25787,Teacher,,Colombo,85
G26137,B25794,English Teacher,,Colombo,66
G26137,B25838,Teacher,,Colombo,88
G26137,B25840,Saloon Helper,,Kalutara,77
G26137,B25879,,Business,Matara,88
G26137,B25949,MBBS Doctor,,Colombo,79
G26137,B26049,Micro Biology,,Colombo,82
G26137,B26060,Executive Officer,,Kalutara,88
G26137,B26109,,,Kalutara,83
G26137,B26123,Management Assistant,,Kalutara,77
G26137,B26178,HR Manager,,Colombo,88
G26137,B26179,Teacher,,Colombo,85
G26137,B26212,Executive Officer,,Colombo,81
G26137,B26308,Accounts Clerk,,Colombo,88
G26137,B26310,Bank Officer,,Matara,85
G26137,B26329,Management Assistant,,Colombo,85
G26137,B26343,HR Officer,,Colombo,79
G26137,B26360,Pre School Teacher,,Colombo,80
G26138,B24750,Development Officer,,Kalutara,70
G26138,B25231,Product Manager,,Colombo,71
G26138,B25234,Management Assistant,,Colombo,78
G26138,B25354,Data Entry,,Colombo,80
G26138,B25509,Clerk,,Colombo,72
G26138,B25874,Assistant Merchandiser,,Colombo,79
G26138,B25879,,Business,Matara,67
G26138,B26130,Executive officer,,Colombo,69
G26138,B26308,Accounts Clerk,,Colombo,79
G26138,B26329,Management Assistant,,Colombo,72
G26144,B20730,Accounts Executive,,Colombo,88
G26144,B21812,,,Kalutara,79
G26144,B23293,Audit Associater,,Colombo,81
G26144,B23489,Teacher,,Kalutara,88
G26144,B23664,,,Colombo,84
G26144,B23905,,,Galle,77
G26144,B24173,,,Matara,81
G26144,B24220,Hr Exective,,Colombo,66
G26144,B24442,,,Gampaha,74
G26144,B24554,,,Colombo,77
G26144,B24750,Development Officer,,Kalutara,70
G26144,B25130,Consultant,,Colombo,67
G26144,B25136,Audit officer,,Colombo,83
G26144,B25157,Development Officer,,Colombo,66
G26144,B25189,Program Assistant,,Colombo,80
G26144,B25217,Physical Therapist,,Colombo,71
G26144,B25231,Product Manager,,Colombo,73
G26144,B25243,Account Executive,,Colombo,81
G26144,B25249,,,Colombo,80
G26144,B25289,Nurse,,Colombo,80
G26144,B25317,Development Officer,,Colombo,69
G26144,B25318,Audit Assistant,,Colombo,79
G26144,B25383,,,Colombo,74
G26144,B25395,Management Assistant,,Kalutara,74
G26144,B25402,Teacher,,Colombo,88
G26144,B25414,Consultant,,Kalutara,77
G26144,B25420,Executive Officer,,Colombo,75
G26144,B25437,External lecturer,,Galle,88
G26144,B25482,Development Officer,,Matara,76
G26144,B25506,,,Colombo,68
G26144,B25528,Nurse,,Gampaha,69
G26144,B25535,,,Colombo,75
G26144,B25540,Research Assistant,,Kegalle,80
G26144,B25543,Army Medical Corps,,Colombo,78
G26144,B25551,Account Clerk,,Colombo,69
G26144,B25598,Communication Technical Officer,,Kalutara,72
G26144,B25610,Teacher,,Colombo,87
G26144,B25643,Draftman,,Kandy,88
G26144,B25644,Temporary Demostrator,,Colombo,83
G26144,B25673,Management Assistant,,Colombo,76
G26144,B25712,Development Officer,,Colombo,88
G26144,B25751,Executive,,Colombo,81
G26144,B25759,Merchandiser,,Colombo,84
G26144,B25761,Marketing Executive,,Colombo,79
G26144,B25780,Pre-School Teacher,,Matara,85
G26144,B25787,Teacher,,Colombo,87
G26144,B25838,Teacher,,Colombo,86
G26144,B25859,Sport Teacher,,Colombo,77
G26144,B25886,Map Technology Officer,,Colombo,87
G26144,B25894,Civil Administration Clerk,,Colombo,69
G26144,B25954,Freelance Journalist,,Gampaha,82
G26144,B25990,Teacher,,Gampaha,88
G26144,B26070,Development Officer,,Colombo,72
G26144,B26084,QA Consultant,,Gampaha,76
G26144,B26093,Assistant Lecturer,,Colombo,88
G26144,B26104,Teacher,,Colombo,88
G26144,B26123,Management Assistant,,Kalutara,88
G26144,B26130,Executive officer,,Colombo,79
G26144,B26142,Accounts Executive,,Colombo,69
G26144,B26149,Development Officer,,Colombo,74
G26144,B26152,IT Assistant,,Monaragala,84
G26144,B26163,Human Resources Manager,,Monaragala,81
G26144,B26179,Teacher,,Colombo,69
G26144,B26212,Executive Officer,,Colombo,75
G26144,B26279,Management Assistant,,Kaluthara,88
G26144,B26312,Ass. Manager,,Kalutara,86
G26144,B26331,Nursing Officer,,Kalutara,88
G26145,B23489,Teacher,,Kalutara,69
G26145,B25388,Manager,,Gampaha,79
G26145,B25402,Teacher,,Colombo,75
G26145,B25475,Teacher,,Galle,72
G26145,B25647,Teacher,,Colombo,86
G26145,B25746,,,Colombo,69
G26145,B25759,Merchandiser,,Colombo,68
G26145,B25761,Marketing Executive,,Colombo,77
G26145,B25769,Accountant,,Colombo,84
G26145,B25780,Pre-School Teacher,,Matara,66
G26145,B25787,Teacher,,Colombo,68
G26145,B25794,English Teacher,,Colombo,80
G26145,B25838,Teacher,,Colombo,66
